Titre,Description,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Date de modification"
"Neuf essentiels pour penser la culture en commun(s)","« Neuf essentiels » est une initiative éditoriale de l’asbl Culture & Démocratie qui consiste en la compilation, introduite et commentée, d’au moins neuf notices bibliographiques concernant des ouvrages utiles pour qui veut s’informer sur un sujet d’actualité touchant à la culture et/ou à la démocratie.","Catégorie:Collection,Catégorie:Objet média",Fiche,,,,,,"17 août 2020"
"Another Life Is Possible - Homage to Catalonia II","« Another life is possible. Homage to Catalunya II » est un documentaire issue d’un projet de recherche universitaire, une histoire des histoires sur la construction d’une économie durable, solidaire et décentralisée, et des milliers de personnes chaque jour partout dans le monde. Ici et maintenant tissant des liens au-delà de l’individualisation et de la division hiérarchique du travail.","Catégorie:Objet média",Vidéo,"Communs de voisinage,Urban green commons","Économie sociale,Solidarité",Coopération,"Coopération,Communs urbains",,"8 juillet 2020"
"Réglementation de collaboration entre citoyens et administration pour les biens communs à Bologne","Version française de la Regolamento Sulla Collaborazione Tra Cittadini E Amministrazione Per La Cura E La Rigenerazione Dei Beni Comuni Urbani","Catégorie:Objet média",Texte,"Démocratie participative","Innovation politique,Principe de subsidiarité","Charte,Tactical Chartering,Règlementation","Justice Sociale",,"23 juin 2020"
"Expérience italienne des communs urbains","Ici, nous documentons l'expérience des communs urbains sous l'angle de l''''Atlas des chartes des communs urbains''' en Italie.","Catégorie:Objet média",Fiche,Territoire,"Gouvernement,Gouvernance territoriale","Innovation Politique,Co-production des politiques publiques",,,"15 juin 2020"
"Entrevue Alba Hierro PamaPam","Entretien entre Alain Ambrosi, Frédéric Sultan et Alba Hierro, co-coordinatrice de Pam a Pam ( carte des initiatives de consommation responsable et de l'économie sociale et solidaire en Catalogne), pendant le Forum des Economies Collaboratives Procomuns 2017 à Barcelone.L'entretien est en espagnol, traduit en français.","Catégorie:Objet média",Audio,"Cartographie,Économie sociale,Accès à la connaissance","Convergence commons ESS","Cartographie,Formation citoyenne,Action collective","Partage de connaisances,Visibilisation de l'ESS,Auto-organisation",,"24 mai 2020"
"L'économie collaborative, aubaine ou partage de miettes ?","À la croisée de l’innovation sociale et de la culture numérique, l'économie collaborative est en pleine explosion et nous force à repenser nos manières de vivre et de travailler. Mais Airbnb, Uber, Blablacar incarnent-ils l'avènement d'une nouvelle précarité ? Débat vidéo avec l'“économiste atterré” Benjamin Coriat et Diana Filippova, coordinatrice du think tank OuiShare.","Catégorie:Objet média",Vidéo,"Communs de voisinage,Collaboration de masse","Économie collaborative,Reconnaissance du partage,Rémunération des commoners,Travail libre associé,Économie sociale",,,,"20 mai 2020"
"20.04 Quelle santé publique en-commun","Appel en commun dédié à faire connaître et partager les actions mises en place présentement - en contexte de crise - et qui pourraient être étayées par des propositions politiques pour les communs par exemple à la manière de cahiers (https://politiquesdescommuns.cc) pour favoriser les conditions de leur passage à l'échelle dans un futur proche.","Catégorie:Objet média",Audio,"Santé,COVID-19,Soin,Santé publique","Mouvement des communs,Justice sanitaire","Solidarité locale,Politiques des communs",,,"29 avril 2020"
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal (site politiquesdescommuns.cc).","Catégorie:Objet média",Audio,"Santé,Communs italiens","Mouvement des communs","Solidarité locale",,,"23 avril 2020"
"20.02 Présentation et discussion autour du Cahier Politiques des communs","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal.","Catégorie:Objet média",Audio,,"Mouvement des communs,Municipalisme","Outiller les commoners","Politiques des communs",,"23 avril 2020"
"Cahier de propositions en contexte municipal","Cahier de propositions politiques pour les communs dans le contexte municipal","Catégorie:Objet média",Multimédia,"Politique des communs","Action collective,Action publique",,"Co-production des politiques publiques",,"6 février 2020"
"Droits culturels, définition par Irene Favero","Irene Favero propose une définition des droits culturels dans le contexte de la préparation d'une émission de radio Communs urbains, l'Atlas !","Catégorie:Objet média",Audio,"Culture,Patrimoine culturel,Communauté","Droits culturels,Identité,Dignité",,"Récit commun",,"6 février 2020"
"Murs à Pêches de Montreuil","Cette page rassemble la documentation sur les initiatives de conservation des murs à pêche à Montreuil en Ile de France","Catégorie:Objet média",Fiche,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Preservation,Urban green commons",,"24 décembre 2019"
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","Vestige du passé agricole montreuillois, le site des murs à pêche avec ses 35 hectares de nature fait figure d’ovni dans le paysage de la petite couronne parisienne. « Ce territoire est ce qui reste d’un réseau de plusieurs centaines de kilomètres de murs de terre et de pierre, édifié pour aider à la production de fruits, dont les pêches », peut-on lire sur le site de l’association éponyme. Une dizaine d’autres associations (autour du jardin, de la permaculture et de la culture tout court) font aujourd’hui vivre les murs avec un objectif commun : préserver ce lieu unique à quelques pas des cités populaires, de l’autoroute et de Paris.","Catégorie:Objet média",Vidéo,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Preservation,Urban green commons",,"24 décembre 2019"
"Entrevue Fernando Pindado","Entrevue avec Fernando Pindado, commissaire à la participation et la démocratie active de la Mairie de Barcelone (depuis 2016) pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone.","Catégorie:Objet média",Audio,"Participation,Institutions","Institutionalisation,Municipalisme,Culture de démocratie participative","Norme de participation citoyenne,Diagnostic citoyen,Co-production de politiques publiques","Culture de démocratie participative",,"22 décembre 2019"
"19.11Usage du concept de dignité dans des politiques publiques locales","Appel en commun dédié à la présentation du Rapport de synthèse de la recherche-action : Dignité - L’usage potentiel du concept de dignité dans des politiques publiques locales publié en Octobre 2019 par l'association Ville en commun.","Catégorie:Objet média",Audio,"Savoir d'usage","Dignité,Accès aux droits","Recherche action",,,"27 novembre 2019"
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","'''L'Appel en commun de septembre 2019''' a été dédié à un temps d'échange sur l'engagement du mouvement des communs dans le FSMET. Dans la logique de l'Assemblée Européenne des communs, et du Commons camp, nous sommes nombreux à inscrire le Forum Barcelone juin 2020 (FSMET) à notre agenda pour faire de cette rencontre un point d'étape pour organiser, renforcer et propager des initiatives du mouvement des communs. La préparation a commencé. Ateliers, rencontres sont en cours ou programmées : autour de la cartographie (dès les 24 et 25 septembre à Paris), de l'élaboration et du partage d'outils juridiques des communs urbains, de l'organisation d'un Commons camp en janvier à Marseille. L'appel en commun sera consacré à un partage d'information pour permettre à chacun et chacune de s'engager dans les espaces et avec les acteurs.trices de cette dynamique.","Catégorie:Objet média",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call",,,"4 novembre 2019"
"19.03 Préparation FSMET BArcelone 2020","Les 4, 5, 6 et 7 avril prochains aura lieu une réunion des principaux réseaux mobilisés pour l'organisation du forum social mondial des économies transsformatrices qui se déroulera à Barcelone en mai 2020. Ce Forum est structuré en 4 axes dont un porte sur les communs. Remix the commons sera parmi les 500 participants attendus. Nous vous proposons de consacrer '''l'appel en commun d'Avril 2019''' à échanger sur les attentes des commoners francophones, nos modalités possibles de préparation pour la rencontre 2019 et surtout 2020 et les enjeux de ce forum.","Catégorie:Objet média",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call,Forum mondial social",,,"4 novembre 2019"
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","Après plusieurs années passées à rendre visibles des luttes sur le terrain de l'aménagement urbain, les militant.e.s lyonnais élargissent le répertoire des actions politiques avec des assemblées, une dynamique municipaliste et la revendication d'une Charte municipale et métropolitaine qui viendrait compléter le nouveau Plan Local d’Urbanisme (PLU-H) pour que soient entendues les propositions des habitants et mise en place « une véritable co-construction de la ville » permettant « l’élaboration de projets respectueux des habitants ». Nous proposons un temps d'échange pour partager les réflexions que peut inspirer cette expérience au mouvement des communs.","Catégorie:Objet média",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call",,,"4 novembre 2019"
"19.10 Plaidoyers pour les communs dans le contexte municipal","'''L'Appel en commun du 23 octobre 2019''' était dédié à un temps d'échange sur les différentes formes de plaidoyers pour les communs dans le contexte municipal et leurs enjeux. A quelques mois des élections municipales (en France), que ces démarches soient engagées de longue date, ou bien des initiatives nouvelles et en construction, leur mise en lumière offre l'opportunité de revisiter la géographie du mouvement des communs sous l'angle des relations entre société civile et puissance publique.","Catégorie:Objet média",Audio,,"Mouvement des communs,Plaidoyer,Puissance publique","Community Call,Formation aux communs","Reconnaissance des communs",,"3 novembre 2019"
"19.06 Médias et communs - médias des communs","'''L'Appel en commun de juin 2019''' a été dédié à un temps d'échange sur les média et les communs. Les discussions ont permi de faire le point sur les initiatives de médias sur les communs avec les personnes engagé.e.s dans un projet de cette nature. Cette rencontre avait pour objectifs de faire connaître nos différentes initiatives, de faire émerger les besoins, les attentes et les propositions tant des porteurs des projets que des utilisateurs et utilisatrices.","Catégorie:Objet média",Audio,"Connaissance sur les communs","Mouvement des communs,Médias sur les communs","Community Call",,,"3 novembre 2019"
"La Chapelle Marx Dormoy/ Dormoy Labs","Dormoy Lab est une tentative d'exploration du quartier La Chapelle - Marx Dormoy sous l'angle de ses initiatives populaires et de ses manières de donner vie au quartier. 

Qui sont les habitants, quelles sont les richesses du quartier, comment y vit-on ? Cette exploration vise à nous permettre de connaître les communs du quartier. Les communs sont ici les manières qu'ont les habitants de se saisir et se doter de ressources collectives, et d'en assurer une gouvernance démocratique, pour résoudre les problèmes qu'ils rencontrent et améliorer leur vie quotidienne.","Catégorie:Objet média",Fiche,,,,,,"20 août 2019"
"Interview Julie Bregeot","Entrevue avec une habitante du quartier dans le cadre de Dormoy Lab à La Chapelle (Paris 18eme)","Catégorie:Objet média",Audio,"Vie de quartier,Espace public",Genre,,,,"18 août 2019"
"Présentation de la Halle Pajol","Présentation du projet architectural de la ZAC Pajol","Catégorie:Objet média",Texte,,,,,,"18 août 2019"
"De haute lutte !","De haute lutte ! est le titre d’un documentaire qui relate l’histoire d'une lutte de 15 ans (1992-2007) pour donner une utilité sociale et écologique à une friche ferroviaire urbaine qui deviendra Les Jardins d'Éole dans le 18em arrondissement à Paris.","Catégorie:Objet média",Vidéo,"Ville,Foncier urbain,Friche industrielle","Espace public,Santé publique,Co-gestion","Mobilisation citoyenne locale","Communs urbains",,"15 août 2019"
"Déclaration Universelle Du Bien Commun de L'Humanité","Ce document est un appel a la communauté globale de respecter la nature comme source de vie, et ca demontre des arguments de:
:1. Etablir la symbiose entre la terre et le genre humain
:2. Assurer l'harmonie entre tout les elements de la nature
:3. Proteger la terre physique, culturelle, spirituelle
:4. Garantir la regeneration de la terre
:5. Utiliser les formes social de production et de circulation
:6. Donner la priorité a la valeur d'usage sur la valeur d'echange
:7. Promouvoir un travail non exploité et digne
:8. Reconstruire le territoires
:9. Garantir l'accès aux biens communs et a une protection social universelle
:10. Généraliser la démocratie et assurer la construction du sujet
:11. Etablir une relations d'égalite entre hommes et femmes
:12. Interdire la guerre
:13. Construire l'Etat en fonction du Bien Commun
:14. Garantir les droits des peuples originaires
:15. Respecter le droit a la resistance
:16. Etablir l'interculturalité
:17. Assurer le droit a l'information et la circulation des savoirs
:18. Respecter l'application du paradigme du Bien commun de l'humanité","Catégorie:Objet média",Texte,,,"Transition écologique","Protection des bien communs",,"13 août 2019"
"Greater London National Park City Proposal","This document is written for the greater city of London, England. It is a proposal declaring the development of natural national parks inside the urban areas of London to increase carbon sequesters (and therefore better air quality), biodiversity, and areas of recreation for London's residents. It cites, ""What’s the aim? For Londoners to declare Greater London the world’s first National Park City."" This proposal was initiated by a group of London's citizens to address issues of access to public space and biodiversity to the municipality with the support of over 100 organizations, ranging from small community groups to universities and large companies. This charter has a legal status, and therefore citizens have the right and the access to use the legal tools available to pursue direct action on the initiative. The document was written in July 2015 and is still in effect today.","Catégorie:Objet média",Texte,"Public Space,Urban green commons",Biodiversité,"Democratic Participation",,,"13 août 2019"
"La Mappa dei Beni Comuni di Cui Gli Abitanti Si Prendono Cura","Ce charte est une cartographie des communs à Palermo qu'ils ont créée pour représenter la collaboration entre l'État, la région, province, et la municipalité pour réaliser autonomie et la solidarité sur les initiatives des citoyens","Catégorie:Objet média",Texte,,Autogestion,Collaboration,"Action collective,Communs urbains",,"13 août 2019"
"Le Manifeste ABC","Un manifeste qui liste les principes de biens communs sur le sujet d'eau.","Catégorie:Objet média",Texte,"Eau potable","Justice Environnementale",,,,"13 août 2019"
"Maison Régionale de l'Environnement et des Solidarités STATUTS","This document was written by the Maison Régionale de l'Environnement et des Solidarités for Lille, France. It explains the statutes that allow residents to claim legal rights to certain municipal initiatives in Lille. It was written in 2013 and is in effect today.","Catégorie:Objet média",Texte,,,,,,"13 août 2019"
"Montréal Charter of Rights and Responsibilities","The Montreal Charter is created for the citizens of Montreal. It demonstrates the values shared by the citizens of Montreal to facilitate and establish the principles of rights and responsibilities in Montreal's development and the ongoing improvement of public services. The charter was written and launched on the 20th of June 2005 has been edited several times over the years. The charter is still in effect. 

La Charte de Montréal est créée pour les citoyens de Montréal. Il illustre les valeurs partagées par les citoyens de Montréal afin de faciliter et d’établir les principes des droits et responsabilités dans le développement de Montréal et de l’amélioration continue des services publics. La Charte a été écrite et lancée le 20 juin 2005 a été modifiée plusieurs fois au cours des années. La Charte est toujours en vigueur.","Catégorie:Objet média",Texte,"Expertise citoyenne","Droit d'usages","Charte,Tactical chartering",,,"13 août 2019"
"Moving toward the Implementation of the Right to the City in Latin America and Internationally","This document is a general document concerning cities that have the potential maintain and manage commons on an international level, though much of the content focuses on Latin American cities. It is a publication explaining the international process of providing legal rights for urban residents who wish to pursue collaborative commons-based agendas for their communities. It was written in 2015 and is still in effect today.","Catégorie:Objet média",Texte,Logement,"Droit au logement",,,,"13 août 2019"
"Pacte de collaboration ouvert entre Commune de Bologne et Fondazione del Monte di Bologna e Ravenna","Pacte signé entre la Ville de Bologne et la Fondazione del Monte di Bologna e Ravenna pour accompagner d'un processus de recherche et de promotion le programme de governance locale  collaborative «Collaborare è Bologna» («Collaborer  c’est  Bologne») dénommé CO-Bologna. Cette démarche vise à faire naître un centre d’élaboration de politiques publiques locales intégrées, transversales directes et à transformer Bologne en une ville collaborative.","Catégorie:Objet média",Texte,"Innovation politique","Principe de subsidiarité,Participation","Charte,Pactes locaux,Co-cities",,,"13 août 2019"
"Participez a l'écriture du manifeste commun","Document de travail pour la rédaction collective d'un manifeste pour les communs à Marseille pendant la quinzaine citoyenne","Catégorie:Objet média",Texte,,"Politique des communs",Manifeste,,,"13 août 2019"
"Participez a l'écriture du manifeste commun.pdf","This document is a general document and doesn't have a specified location. It is a call for participation to write a proper commons manifesto that municipalities, associations, citizens, and other forms of stakeholders can utilize to gain legal rights to commons. It is unclear when it was written, but it is in effect today.","Catégorie:Objet média",Texte,,,,,,"13 août 2019"
"Permis de végétaliser (Paris)","Cette initiative a été lancée le 30 juin 2015 par la Mairie de Paris, et elle est en vigueur à ce jour. Elle vise à accroître la biodiversité à Paris tout en permettant aux résidents individuels de devenir acteurs de ce processus. Elle concerne les 20 arrondissements de la capitale. 

Cette charte a un statut juridique. Le document précise que les résidents doivent obtenir l'autorisation de cultiver des plantes dans les espaces publics prédéfinis. De plus, la liste des espèces de plantes acceptées par l'autorité publique est précisée dans ce document. 

Le contenu de ce document s'inscrit dans une initiative de la municipalité de Paris, accessible derrière ce lien (https://www.paris.fr/duvertpresdechezmoi).","Catégorie:Objet média",Texte,"Urban green commons","Démocratie participative,Biodiversité","Chartes des Communs",,,"13 août 2019"
"Procomuns statement and policies for Commons Collaborative Economies at European Level","This document was created in Barcelona, but is used for the European Union community. It serves as a proposal to help countries and cities across Europe develop commons-based initiatives in dealing with democratic issues and citizens' rights for certain commons-based resources. It was written in 2016 and is still operational today.","Catégorie:Objet média",Texte,,,"Barcelona en Comú",,,"13 août 2019"
"Projecte normatiu Reglament de participació ciutadana","This document is about citizens' participation in municipal initiatives in Barcelona. It was written in March 2017 and is in Catalan.","Catégorie:Objet média",Texte,,,"Barcelona en Comú",,,"13 août 2019"
"Charte des maîtres d'ouvrage d'utilité publique en Suisse","This document concerns all the citizens of Switzerland. It is a charter that introduces the concept of community shared housing (or co-housing) in order for people to move away from acquiring housing through the market. It was written in January 2013 and is still in effect today.","Catégorie:Objet média",Texte,,,Charte,,,"13 août 2019"
"Charte des Escartons","Chartes historiques du Dauphinée","Catégorie:Objet média",Texte,"Communauté villageoise","Histoire des communs",Charte,,,"13 août 2019"
"Charte de végétalisation de l’espace public parisien","This document was written recently by the Mairie de Paris, and concerns all Parisian residents. It calls for citizens' participation in choosing and growing various plants that are native in Paris's bioregion but helpful for the city in combating climate change pressures. It is in effect today.","Catégorie:Objet média",Texte,Biodiversité,,Charte,,,"13 août 2019"
"Charte de développement durable des vallées béarnaises et de protection de l'ours","A la suite du conflit entre les habitants des vallées du Haut Béarn et de l'administartion et des organisations de protection de la nature, une méthode innovante de ""gestion en patrimoine commun"" basée sur l'implication, la concertation et la décision partagée a été retenue comme alternative à un cadre réglementaire.

La Charte de Développement Durable des Vallées Béarnaises et de Protection de l'Ours a été signée le 31 janvier 1994. Par cette Charte, les partenaires se sont engagés pour concilier le développement socio-économique des vallées et la gestion de l'ours, de la faune et des milieux naturels. Elle permet aux habitants d'être les acteurs premiers de la maîtrise du développement de leurs vallées d'Ossau, d'Aspe et de Barétous et de la prise en charge de leur patrimoine naturel.

L'Institution Patrimoniale du Haut-Béarn (IPHB) est un rassemblement de partenaires, chargée de l'application de cette charte. Elle permet la rencontre de tous les acteurs du territoire pour qu'ils réfléchissent aux solutions les mieux adaptées et construisent ensemble l'avenir des 3 vallées béarnaises OSSAU, ASPE et BARÉTOUS : élus, administrations, bergers, éleveurs, forestiers, associations de protection de la nature, pêcheurs, chasseurs, acteurs du tourisme, hydroélectriciens, agents de développement, chambres consulaires...","Catégorie:Objet média",Texte,"Faunes,Pâturages,Forêts,Eau et irrigation","Gouvernance locale,Occupation et utilisation des terres,Agriculture durable","Fors de Béarn,Charte,Organisation villageoise et sociale","Communs agricoles,Tradition",,"13 août 2019"
"Charte de cogestion du FONJEP","Le  Fonjep  (Fonds  de  coopération  de  la  jeunesse  et  de  l’éducation  populaire)  est un outil de gestion de fonds publics destinés à renforcer le développement global des projets associatifs. Le Fonjep est  «  une  association  dont  le  fonctionnement   est   cogéré   par   les   représentant(e)s   des membres institutionnels et les représentant(e)s des associations  pour  permettre  la  coopération  entre  les  membres  institutionnels  (État,  collectivités  territoriales,  leurs établissements publics) et les associations et autres organismes privés sans but lucratif concourant à la cohé-sion sociale. (Article 1 des statuts modifi és lors de l’AGE du 10 décembre 2013). La  co-gestion  permet  la  construction  et  la  réalisation,  en  commun,  du  projet  associatif  défini  et évalué ensemble. Elle intègre également le pilotage et l’administration de l’association Fonjep. La Charte   est élaborée en   2016 à travers une démarche participative qui  visait    de  partager  un  état  des  lieux  et  une  vision  prospective  de  l’exercice  de  la  cogestion.  La  méthode  de  travail  utilisée  visait a  faciliter  les  échanges  pour  une  coconstruction  de  ce  document  entre  les  associations  et l’administration.","Catégorie:Objet média",Texte,"Éducation populaire,Culture,Politiques publiques",Co-gestion,Charte,,,"13 août 2019"
"Charte de l'association Rues du développement durable","Charte de l'association Rues du développement durable.","Catégorie:Objet média",Texte,"Locaux d'activités économiques solidaires,Espace de travail","Maîtrise du foncier,Mutualisation de locaux","Plateforme coopérative","Développement durable",,"13 août 2019"
"Charte de bon voisinage ARAL","L'association d'habitants du quartiers 16, 17 des Almadies à Dakar s'est dotée d'une charte de bon voisinage qui consigne les règles, valeurs et pratiques communes. Cette Charte qui a été élaborée de manière participative vise à améliorer la qualité de vie des résidents, et développer les formes de mutualisation de ressources pour asseoir une solidarité effective entre les résidents du quartier. Cette charte n’a pas de statut juridique, mais plutôt un statut incitatif pour la diffusion des idées sur ce projet. Cette charte a adopté un 2008, et il est toujours en vigeur.","Catégorie:Objet média",Texte,"Espace public,Bien de club",,Charte,"Communs de voisinage",,"13 août 2019"
"St Ives Community Charter","This Charter of common is based in Saint Yves in Great Britain. This Charter was developed with Community Chartering to declare the basic rights and responsibilities of citizens to establish, preserve, and improve the cultural heritage dedicated to these cities. This Charter was started in 2016 and is still in effect currently.

Ce charte des communs est liée a Saint Yves en Grande Bretagne. Cette charte à été élaborée avec Community Chartering pour les citoyens de declarer les droits et responsibilités basiques pour etablir, preserver, et ameliorer l'heritages culturelles dedié a ces villes. Ce charte a etait commencé en 2016 et est toujours en vigeur actuellement.","Catégorie:Objet média",Texte,"Cultural commons","Démocratie participative","Charte,Tactical chartering,Cartographie","Communs de voisinage",,"13 août 2019"
"Venezia Fortificata","This document is a map showing abandoned or underused fortresses in the metropolitan/port area of Venice, Italy. Urban residents in the area want have the legal rights to use these fortresses for communitarian purposes. It is unclear when the document was published, but it is in effect or in discussion today.","Catégorie:Objet média",Texte,,,,,,"13 août 2019"
"Vivons ensemble! De la charte à la gouvernance de quartier 1","Ce document publié en avril 2015 se veut  « un outil d’aide à l’élaboration et à la mise en œuvre d’une charte de quartier, il se structure selon trois thèmes : gouvernance, bien-vivre social et activités, gestion durable des ressources. » Il a été élaboré sur une période de 18 mois sur un mode participatif en 29 rencontres de travail. Il faisait suite et complètait deux publications précédentes de l'Association : « MétamorphOSONS » en 2009 qui a proposé 140 recommandations pour l’écoquartier des Plaines-du-Loup à Lausanne et, en 2012 « CONSTRUISONS ENSEMBLE ! Recommandations et critères d’attribution des terrains pour la réalisation d’un écoquartier. »

En précisant les définitions de ce qu'est une charte, de son processus et calendrier d'élaboration, des différents acteurs impliqués ce document est une référence très utile et applicable dans toute démarche de constitution d'une charte de communs urbains sous toutes les latitudes.
Ces thèmes sont présentés au travers de deux types de support complémentaires ce qui en fait un outil très accessible.
– une brochure, qui présente la démarche et son contexte ; elle ne se veut pas exhaustive, mais introduit et illustre les thèmes en présentant notamment trois enjeux concrets pour chacun d’eux. 
– des tableaux, qui présentent thématiquement les possibilités d’action des différentes parties prenantes. Ils sont destinés aux personnes qui souhaitent approfondir le sujet","Catégorie:Objet média",Texte,Écoquartier,"Démocratie participative,Ecological Resilience Building","Tactical chartering","Communs de voisinage",,"13 août 2019"
"Vivons ensemble! De la charte à la gouvernance de quartier 2","Ce document se veut  « un outil d’aide à l’élaboration et à la mise en œuvre d’une charte de quartier. Il se structure selon trois thèmes : gouvernance, bien-vivre social et activités, gestion durable des ressources. » Il a été élaboré sur une période de 18 mois sur un mode participatif en 29 rencontres de travail. Il faisait suite et complétait deux publications précédentes de l'Association : « MétamorphOSONS » en 2009 qui a proposé 140 recommandations pour l’écoquartier des Plaines-du-Loup à Lausanne et, en 2012 « CONSTRUISONS ENSEMBLE ! Recommandations et critères d’attribution des terrains pour la réalisation d’un écoquartier. »","Catégorie:Objet média",Texte,"Communs de voisinage",Écoquartier,Charte,,,"13 août 2019"
"Regulation on the Collaboration Between Citizens and the City for the Care and Regeneration of the Urban Commons","Version anglaise de la REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E AMMINISTRAZIONE PER LA CURA E LA RIGENERAZIONE DEI BENI COMUNI URBANI","Catégorie:Objet média",Texte,"Démocratie participative","Innovation politique,Principe de subsidiarité","Charte,Règlementation,Tactical Chartering","Justice Sociale",,"13 août 2019"
"Questionner sa pratique au regard de chacun des droits","This document is based in Fribourg, Switzerland. It is a questionnaire for various stakeholders to address what legal tools and under what jurisdiction people are able to claim rights to participate democratically in political, economic, and social decisions that concern the whole city. It is unclear when the document was published, but it is still in effect today.","Catégorie:Objet média",Texte,,,,,,"13 août 2019"
"Proposition d'amendements Commission Rodotà","This document is written for all commons-based projects that are happening in cities all around Italy. It is a proposal to all Italian citizens to pursue legal rights (in conjunction with Italian municipalities) to common based resources and municipal decision-making processes. It was written in 2013 and is in effect today.","Catégorie:Objet média",Texte,"Espace public,Biens publics","Protection des biens communs,Accès libre","Commission Rodotà","Reconnaissance des communs",,"13 août 2019"
"Charte de TERA.coop","L'association Tera porte un projet d'écovillage expérimental qui vise à relocaliser à 85% la production vitale de ses habitants, à valoriser cette production en monnaie citoyenne locale, émise via un revenu d'autonomie d'un euro supérieur au seuil de pauvreté pour chacun de ses habitants et contribuer à la réduction de l'empreinte écologique.

La charte présente les principes de l'association et ses valeurs attachées aux domaines des relations et du développement personnel, des ressources et mode de production, de l'habitat et de l'alimentation, de l'écologie, de l'économie, de la formation et de l'éducation, de l'expérimentation, des technologies, et de la santé.

Site web du projet : http://www.tera.coop/","Catégorie:Objet média",Texte,"Habitat partagé / habitat communautaire","Revenu d'existence,Droit au logement","Éco-village,Monnaies sociales,Charte",,,"13 août 2019"
"Charte de Lampedusa","La Charte de Lampedusa est un pacte unissant les entités et les personnes qui, en la signant, s’engageant à porter, pratiquer et défendre les principes qu’elle expose, par tout moyen, parole et actes que tout/toute signataire trouvera approprié. Elle est issue d’un processus constituant et de construction d’un droit par le bas quis’est développé durant la rencontre de Lampedusa du 31 janvier au 2 février 2014, après la mort de plus de 600 femmes, hommes et enfants. Les naufrages des 3 et 11octobre 2013 témoignent que les politiques de gestion et de contrôle des migrations font de la Méditerranée un cimetière marin. La Charte de Lampedusa n’est ni une proposition de loi ni une demande adressée aux Etats et aux gouvernements. (extrait du document)","Catégorie:Objet média",Texte,"Hospitalité,Réfugié,Mobilité",,"Charte,Ville refuge,Accueil des réfugiés",,,"13 août 2019"
"Charte Salon Tatou Juste","La Charte du Salon Tatou Juste décrit les principes d'action qui visent à stimuler le développement des activités économiques  à l’opposé des économies d’extraction de valeur, et à nourrir le territoire habité.","Catégorie:Objet média",Texte,"Economie locale",,Charte,,,"13 août 2019"
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français","Texte de proposition commentée, d'adaptation du règlement d’administration partagée de l'association Labsus en droit français par Olivier JASPART.","Catégorie:Objet média",Texte,,,,,,"13 août 2019"
"A Community Charter (Falkirk, UK)","La charte de Falkirk est un document élaboré par les communautés de Larbert, Stenhousemuir and Torwood; Avonbridge and Standburn; Bo'ness; and Shieldhill and California, en association avec Community Chartering.","Catégorie:Objet média",Texte,"Patrimoine culturel,Biodiversité","Démocratie participative,Co-création","Charte,Charte communautaire","Communs de voisinage",,"13 août 2019"
"La Carte Citoyenne de Paris","This document is written for the urban citizens of Paris, France. It is a pamphlet advertising Parisian citizens to acquire a ""citizens ID card"", which would allow them to have access to municipal services, all while engaging and participating in decision-making processes with the Mairie de Paris. It is unclear when it was written, but it is still in effect today.","Catégorie:Objet média",Texte,,,,,,"13 août 2019"
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun","This document was written for a city-level commons-based project in Brussels, Belgium. It is an informational package explaining the purpose of this project, its potential benefits, and recommendations for appropriation and application of this project. It was written in November 2015, and is still in effect today.","Catégorie:Objet média",Texte,,,,,,"13 août 2019"
"In case of emergency make your own city","Ce document donne les objectifs des communs et espaces publiques dans le Communs Josephat sur les sujets de economie plurielle,structures d'ecologie urbaine, habitat innovant, l'espace publique comme bien commun, mobilité durable, modele financier alternatif, et energie positive","Catégorie:Objet média",Texte,"Neighborhood Commons,Foncier",Solidarité,"Travail Collectif",,,"13 août 2019"
"Great Lakes Commons Charter Declaration","http://greatlakescommons.org

La charte de Great Lakes Commons vise à incarner une philosophie de gouvernance commune pour les Grands Lacs. Elle définit 3 objectifs : 
:partagez et développez les principes pour prendre soin des Eaux. 
:encouragez les gens de la région à participer aux décisions pour une gestion des eaux selon ces principes. 
:préparez les fondations d’une approche commune pour la protection et la gouvernance des eaux

Cette charte existe en 5 langues : Spanish Commons Charter, Mphawk Commons Charter, French Commons Charter, Anishinaabemowin Commons Charter, English Commons Charter.","Catégorie:Objet média",Texte,"Eau potable,Eau et irrigation",,Charte,,,"13 août 2019"
