Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,URL,"Catégorie d'article","Date de modification","Date de dernière modification"
"Chargement/Site 2#_2fdba4ade38446b7fbce9ac443ba3d6f","Prix de la Banque royale de Suède en sciences économiques en mémoire d’Alfred Nobel","<div class=""entry-summary"">
Déclaration du prix Nobel en économie 2009. Elinor OstromX Nobel price
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/prix-de-la-banque-royale-de-suede-en-sciences-economiques-en-memoire-dalfred-nobel/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Prix de la Banque royale de Suède en sciences économiques en mémoire d’Alfred Nobel”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=956,"Non classifié(e),Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_367916d6b58f98160e9c19bc254c2720","Hosting the Commons","<div class=""entry-summary"">
Par Samantha Slade « De là où je me trouve aujourd’hui , l’un des défis de l’émergence d’un mouvement tel que celui pour la promotion des communs, réside dans la façon dont nous construisons la communauté et la façon dont nous…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/hosting-the-commons/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Hosting the Commons”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3545,"Non classifié(e),Vidéos",,"7 décembre 2019"
"Chargement/Site 2#_391b44eaa62423d592557b171eef3d00","Glossary Of The Commons, First Experiments","<div class=""entry-summary"">
Le 12 octobre, profitant de la rencontre ouverte parisienne, une quinzaine de personnes, designers en formation et chercheurs se retrouvent autour de l’expérimentation simultanée de diverses formes de sélection de termes en rapport avec les communs qui méritent d’être explicités,…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/glossaire-premieres-experiences/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Glossary Of The Commons, First Experiments”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=2900,"Non classifié(e),Projets passés et présents,Vidéos",,"2 novembre 2020"
"Chargement/Site 2#_3b95df8396248a389e42154683b7fede","La terre de l’autre – Interviews Of Étienne Le Roy","<div class=""entry-summary"">
This interview of Etienne Le Roy, made in Paris March 4, 2014, while presenting his work on land ownership synthesized in his book ‘The land of the other. An anthropology of land ownership schemes’ introduces us in the heart of…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/la-terre-de-lautre-interviews-detienne-le-roy/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “La terre de l’autre – Interviews Of Étienne Le Roy”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5108,"Interviews,Videos",,"15 janvier 2022"
"Chargement/Site 2#_3f15fdb511a0029811d89f184fbf5e0a","FLOK Society, A Research Project For The Transition In Ecuador","<div class=""entry-summary"">
How commons could be the base of a transition of the society? The equator is launching an initiative to bring together hackers and indigenous communities around the sharing of knowledge. Original article published here The FLOK Society welcomes Michel Bauwens…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/flok-society-un-projet-de-recherche-pour-la-transition-en-equateur-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “FLOK Society, A Research Project For The Transition In Ecuador”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5071,"Uncategorized,Projets passés et présents,Vidéos",,"2 novembre 2020"
"Chargement/Site 2#_411e8bf61b798e2bb1da4daf59f27e06","Remix Biens Communs présenté sur Revista Pillku","<div class=""entry-summary"">
Santiago Hoerth Moura from Revista Pillku met Alain Ambrosi in Mexico City last November 2012 during the preparatory meeting for the Economics, Commons Conference. They have discussed about commons and about Remix the Commons project. Santiago Hoerth Moura has published…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/remix-biens-communs-presente-sur-revista-pillku/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Remix Biens Communs présenté sur Revista Pillku”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=4996,"Uncategorized,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_432a085a00758e2f54192e1305c650a1","Chartes de gouvernance","<div class=""entry-summary"">
Quelle gouvernance du projet Remix Biens Communs et quel modèle de gouvernance en biens communs ? Sous la direction du LARTES-IFAN, la coordination de la dimension Gouvernance a travaillé à la mise en place d’un prototype de charte de gouvernance…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/chartes-de-gouvernance/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Chartes de gouvernance”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1569,"Non classifié(e),Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_4a89f8326da25558eacafa2f54c4913a","Define The Commons #1","<div class=""entry-summary"">
Define the commons #1, is the first serie of 20 videos and remixes of definitions of the commons, (presented below), produced by Communautique and VECAM for Define The commons. This serie has been gathered at the International Commons Conference, co-organized…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/definir-les-biens-communs-1/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Define The Commons #1”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5020,"Uncategorized,Projets passés et présents,Vidéos",,"2 novembre 2020"
"Chargement/Site 2#_4d601bc8462468b4ac5530d8b9e6d82b","Stop, Thief!: The Commons, Enclosures, and Resistance (PM Press)","<div class=""entry-summary"">
A must read ! PM Press has published the last book of Peter Linebaugh: Stop, Thief: The Commons, Enclosures, and Resistance. with chapters on Karl Marx, the Luddites, William Morris, Thomas Paine, indigenous peoples, is scheduled for March 1, but…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/stop-thief-the-commons-enclosures-and-resistance-pm-press-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Stop, Thief!: The Commons, Enclosures, and Resistance (PM Press)”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5100,"Uncategorized,Vidéos",,"4 février 2021"
"Chargement/Site 2#_4e20f3c97619e2fbacaf107359250026","New collections of videos  Economy and Commons","<div class=""entry-summary"">
By posting the 76 clips of the video interviews totalling 8 hours run time, produced at the Berlin Economics and the Commons conference, Remix the Commons initiates two new series on the Commons while adding to the already existing series…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/economie-et-des-communs-deux-nouvelles-collections-video/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “New collections of videos  Economy and Commons”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5085,"Collections,Projets passés et présents",,"8 février 2021"
"Chargement/Site 2#_5470369f2476c8b8fa30ff7acc3a68ee","Revendiquer les Communs – Nourriture pour tous à Haultain Boulevard","<div class=""entry-summary"">
Espace urbain – Théories & Pratiques (Co-production) de SchoolofCommoning Peak Moment 185: Rainey Hopewell’s crazy idea has ended up feeding a neighborhood and creating community. She and Margot Johnston planted vegetables in the parking strip in front of their house.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/revendiquer-les-communs-nourriture-pour-tous-a-haultain-boulevard/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Revendiquer les Communs – Nourriture pour tous à Haultain Boulevard”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=992,"Entrevues,Vidéos,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_56570d821696e6acbcf614ac9e63bac2","Elinor Ostrom partage sa vision sur l’IASC","<div class=""entry-summary"">
Defining « the commons » The importance of « the commons » IASC Projects, goals and dreams The achievements of IASC Main challenges of IASC The agenda of IASC The future of IASC Work to be done  
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/interview-de-la-professeur-professor-elinor-ostrom-sur-liasc/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Elinor Ostrom partage sa vision sur l’IASC”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=902,"Entrevues,Projets passés et présents",,"2 novembre 2020"
"Chargement/Site 2#_5ad452da342ad0d6581fae40f018c5a5","Justice transitionnelle: l’expérience Marocaine","<div class=""entry-summary"">
Le projet « Justice transitionnelle: l’expérience marocaine » a pour but de partager les expériences extrêmement importantes marocaines sur la justice transitionnelle et la réparation communautaire. Au Maroc, de 1959 à 1999, l’ancien roi Hassan II a souvent gouverné son pays d’une…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/justice-transitionnelle-lexperience-marocaine/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Justice transitionnelle: l’expérience Marocaine”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1400,"Projets complétés,Projets passés et présents,Vidéos",,"27 août 2020"
"Chargement/Site 2#_5b07c02919d8fcd8ca265abcfbadeab8","Justice transitionnelle: l’expérience Marocaine","<div class=""entry-summary"">
Project « Justice transitionnelle: l’expérience Marocaine » plans to share those extremely important Moroccan experiences about transitional justice and community reparation. In Morocco, from 1959 to 1999, Former King Hassan II often ruled his country with an iron fist. That period is…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/justice-transitionnelle-lexperience-marocaine-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Justice transitionnelle: l’expérience Marocaine”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5014,"Uncategorized,Projets passés et présents,Vidéos",,"14 janvier 2020"
"Chargement/Site 2#_5df9e16c381ca5860695876130b128b6","Les déjeuners des Communs de Montréal","<div class=""entry-summary"">
Le 19 avril 2012 Communautique organisait le premier « Déjeuner des Communs » dans ses locaux de Montréal. Le contexte de ce déjeuner est remarquable : Cela faisait déjà deux mois qu’un mouvement social sans précédent initié et animé par…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/les-dejeuners-des-communs-de-montreal/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Les déjeuners des Communs de Montréal”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1571,"Projets complétés,Projets passés et présents",,"30 août 2020"
"Chargement/Site 2#_5e0297b4fdbb6c80c0b6f736acee6ab1","Culture, communauté, et collaboration: nouvelles pistes pour la protection du patrimoine autochtone","<div class=""entry-summary"">
Questions about the « ownership » or the right to benefit from the indigenous heritage are at the heart of political, economic and ethical debates taking place at the local, national and international levels. When it comes to research in this field,…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/culture-communaute-et-collaboration-nouvelles-pistes-pour-la-protection-du-patrimoine-autochtone-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Culture, communauté, et collaboration: nouvelles pistes pour la protection du patrimoine autochtone”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5110,Uncategorized,,"4 février 2021"
"Chargement/Site 2#_5ebddfbbd7f24bd11537340c92cb790d","Pêche durable en Méditarranée","<div class=""entry-summary"">
Pêche durable en Méditarranée, une capsule documentaire réalisée par FNE PACAavec le soutien de la Fondation Ita. Une video interessante sur les pratiques oubliées et marginalisées de la pêche côtiere en Méditerranée avec l’institution des prudhommies. Les pêcheurs élisent les…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/pe%cc%82che-durable-en-meditarranee/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Pêche durable en Méditarranée”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3782,Vidéos,,"4 février 2021"
"Chargement/Site 2#_6244d49d70e3bb16912a9f8759c56bdf","Elinor Ostrom sharing her vision of IASC","<div class=""entry-summary"">
Defining « the commons » The importance of « the commons » IASC Projects, goals and dreams The achievements of IASC Main challenges of IASC The agenda of IASC The future of IASC Work to be done  
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/professeur-elinor-ostrom-partage-sa-vision-de-liasc/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Elinor Ostrom sharing her vision of IASC”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=4967,"Uncategorized,Projets passés et présents",,"2 novembre 2020"
"Chargement/Site 2#_6aa7db8b32bab89e8b3b1c55e285fb01","Culture, communauté, et collaboration: nouvelles pistes pour la protection du patrimoine autochtone","<div class=""entry-summary"">
Les questions sur la «propriété» ou sur le droit de bénéficier de l’héritage indigène sont au cœur des débats politiques, économiques et éthiques en cours aux niveaux local, national et international. Quand il s’agit de la recherche dans ce domaine,…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/culture-communaute-et-collaboration-nouvelles-pistes-pour-la-protection-du-patrimoine-autochtone/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Culture, communauté, et collaboration: nouvelles pistes pour la protection du patrimoine autochtone”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3781,"Non classifié(e)",,"4 février 2021"
"Chargement/Site 2#_6e6ceea188aaa8cf8e1721d18e75ee27","Un chantier pour jouer avec les mots des biens communs","<div class=""entry-summary"">
Préserver et enrichir le vocabulaire des biens communs est un double enjeu pour le mouvement des communs. En élaborant des définitions, les acteurs des biens communs proposent une grille de lecture du réel basée sur le paradigme des biens communs.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/un-chantier-pour-jouer-avec-les-mots-des-biens-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Un chantier pour jouer avec les mots des biens communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=2694,"Projets complétés,Projets passés et présents,Vidéos",,"30 août 2020"
"Chargement/Site 2#_7039f4925451c35abd1745f481254905","La boussole de Johannesburg et les Communs","<div class=""entry-summary"">
Les 11 et 12 novembre derniers, le projet DEEEP, un programme co-financé par l’Union européenne, a rassemblé à Johannesburg (Afrique du Sud) 200 militants venus du monde entier, pour repenser le cadre d’action de ONG de développement et engager la…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/la-boussole-de-johannesburg-et-les-communs/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “La boussole de Johannesburg et les Communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3129,"Articles,Ressources,Vidéos",,"27 août 2020"
"Chargement/Site 2#_72a599022c86eacbbb28aa60b98d029f","Un chantier pour jouer avec les mots des biens communs","<div class=""entry-summary"">
Glossary of the commons The aim is to have a definition exercice, in French, of the vocabulary used in our community. The Glossary will be multi-dimensional using multimedia tools and different level of meanings. We intend also to work as…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/un-chantier-pour-jouer-avec-les-mots-des-biens-communs-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Un chantier pour jouer avec les mots des biens communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5064,"Uncategorized,Projets passés et présents,Vidéos",,"30 août 2020"
"Chargement/Site 2#_73a7181369a7df1c23c02ebb3129b4b3","Michel Bauwens – « En route vers de nouveaux territoires économiques » 3/4","<div class=""entry-summary"">
Publiée le 5 juil. 2013 Bordeaux Forum de l’Economie Collaborative 4 juillet 2013, au Rocher de Palmer. Plus d’informations sur le Forum et ses intervenants sur www.bordeaux-economie-collaborative.org www.facebook.com/BXecocollab www.twitter.com/BXecocollab via Michel Bauwens – ""En route vers de nouveaux territoires économiques""…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/michel-bauwens-en-route-vers-de-nouveaux-territoires-economiques-3-4/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Michel Bauwens – « En route vers de nouveaux territoires économiques » 3/4”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=2683,"Non classifié(e),Projets passés et présents,Vidéos",,"30 août 2020"
"Chargement/Site 2#_772b84797898e8bb1b59e49047d6b89c","Chartes de gouvernance","<div class=""entry-summary"">
Which governance for the « Remix the commons » project and what governance model in the commons movement ? Lead by LARTES-IFAN, the coordination of governance worked on establishing a prototype of the governance charter and of the REMIX platform. It has…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/chartes-de-gouvernance-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Chartes de gouvernance”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5028,"Uncategorized,Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_77a7533e03bbc63797f49862020e42bf","Atelier de rédaction d’articles sur les biens communs dans Wikipedia","<div class=""entry-summary"">
L’encyclopédie en ligne Wikipédia est l’un des principaux biens communs intellectuels de notre temps. Pourtant, la thématique des biens communs y reste peu développée. Afin de remédier à cette situation paradoxale, Frédéric Sultan (coordinateur de Remix the Commons) et Pierre-Carl…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/atelier-de-redaction-darticles-sur-les-biens-communs-dans-wikipedia/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Atelier de rédaction d’articles sur les biens communs dans Wikipedia”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3487,"Non classifié(e),Vidéos",,"4 février 2021"
"Chargement/Site 2#_796cb4c174e500de32d240455c6a4e20","Les communs à l’ordre du jour planétaire","<div class=""entry-summary"">
Présentation Penser les communs est une série d’entrevues réalisées lors de la première International Commons Conference, co-organisée par la Fondation Heinrich Boell et le Commons Strategies Group, à Berlin en 2010. Les organisateurs de la conférence et des participants ont…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/les-communs-a-lordre-du-jour-planetaire/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Les communs à l’ordre du jour planétaire”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1565,"Dossiers,Projets complétés,Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_7e0ef7cfd41f9c72814c878824affb09","Ndima – Cards Of TheF future","<div class=""entry-summary"">
The RFUK and MEFP, in collaboration with the director Luis Leitao, have launched a new film on the way BaAka rainforest of Central African Republic make their voices heard through participatory mapping. The Rainforest Foundation UK’s mission is to support…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/ndima-les-cartes-de-notre-futur-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Ndima – Cards Of TheF future”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5106,"Uncategorized,Vidéos",,"4 février 2021"
"Chargement/Site 2#_7feed66edd3fb34c9dd231ee869f8225","Bénin bien commun","<div class=""entry-summary"">
Présentation Contexte : En automne 2012, j’ai été invitée à accompagner un groupe de treize adolescents-es dans une expérience interculturelle et humanitaire en tant que vidéaste documentaire. Organisé par le Service d’animation à la vie spirituelle et à l’engagement communautaire…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/benin-bien-commun/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Bénin bien commun”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1975,"Non classifié(e),Projets passés et présents,Vidéos",,"7 décembre 2019"
"Chargement/Site 2#_82c82876746516f2d906be380a9ae2aa","Soustainable Fishing In Meditarranean Sea","<div class=""entry-summary"">
Pêche durable en Méditarranée, a short documentary published by FNE PACA with the support of Fondation Itancia. Language : French An interesting video on the very practical forgotten and marginalized coastal fisheries in the Mediterranean with the institution of prudhommies.…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/pe%cc%82che-durable-en-meditarranee-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Soustainable Fishing In Meditarranean Sea”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5112,Uncategorized,,"4 février 2021"
"Chargement/Site 2#_8494c9880299bea6bd525e363753131f","Marianne Knuth, founder of Kafunda Village","<div class=""entry-summary"">
Marianne Knuth is a social entrepreneur based in Harare, Zimbabwe. She is telling On the Up the story of Kafunda Village, a learning centre in Zimbabwe.
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/marianne-knuth-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Marianne Knuth, founder of Kafunda Village”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5116,Uncategorized,,"4 février 2021"
"Chargement/Site 2#_8571e8eaa75939237f423310ad9c2915","Itinéraires en Biens Communs","<div class=""entry-summary"">
For the social appropriation of Commons to be a source of emancipation, it should be rooted in a geographic, social and historical context, it should take on the past and present practices, traditions and thinking while account for outside inputs…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/itineraires-en-biens-communs-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Itinéraires en Biens Communs”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5012,"Uncategorized,Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_861259498f5f59f785c7c43197fef7c5","Valuing natural capital or devaluing nature?","<div class=""entry-summary"">
Maxime Combes produced a report on the first « Global Forum on natural capital » which took place in late November 2013 in Edinburgh (Scotland). The document decrypts the process of developing new tools for natural capital accounting based on the valuation…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/valoriser-le-capital-naturel-ou-devaluer-la-nature-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Valuing natural capital or devaluing nature?”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5096,"Uncategorized,Vidéos",,"2 novembre 2020"
"Chargement/Site 2#_86cdafdee8b69ddf4f129cf117d6dbcb","Philippe Minard : War Of The Forests And The Commons","<div class=""entry-summary"">
Interview of Philippe Minard about E. P. Thompson’s book: Whigs and Hunters : The Origin of the Black Act, translated and published in French in 2014. Philippe Minard par Mediapart
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/philippe-minard-la-guerre-des-forets-et-les-communs-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Philippe Minard : War Of The Forests And The Commons”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5098,"Uncategorized,Vidéos",,"4 février 2021"
"Chargement/Site 2#_888c31e80a9febacb57daf50644014d0","Remix the commons At The French National Library","<div class=""entry-summary"">
Remix the Commons is invited to present a selection of videos on the subject of common property knowledge to the BNF on November 18. Peuple et Culture and the National Library of France (BNF), will devoting their third workshop to…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/remix-biens-communs-a-la-bibliotheque-nationale-de-france-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Remix the commons At The French National Library”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5081,"Projects,Projects completed,Vidéos",,"4 février 2021"
"Chargement/Site 2#_88dde92b9700a7f7c23a3406f2a346c4","Commons Economy Rising","<div class=""entry-summary"">
Video créée par Connor Turland pour la campagne de collecte de fonds pour l’organisation du séminaire « Commons based economy » de Quilligan School of Commoning à Londres Texte de la vidéo : There are at least 2 major factors at play…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/commons-economy-rising/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Commons Economy Rising”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=945,"Non classifié(e),Vidéos,Projets passés et présents",,"26 août 2020"
"Chargement/Site 2#_8e98c1afae85f5bf11efb00f32d45406","Définir les biens communs #3","<div class=""entry-summary"">
Définir les biens communs #5, est la troisième série de courtes vidéos de définitions des biens communs produite par Communautique et Gazibo pour le projet Définir les biens communs. Elle est composée de 16 capsules vidéos présentées ci-dessous. Cette série…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/definir-les-biens-communs-3/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Définir les biens communs #3”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3088,"Projets complétés,Projets passés et présents,Vidéos",,"4 février 2021"
"Chargement/Site 2#_91029d72944941b504445f32078ab41f","Michel Bauwens – « En route vers de nouveaux territoires économiques » 3/4","<div class=""entry-summary"">
Publiée le 5 juil. 2013 Bordeaux Forum de l’Economie Collaborative 4 juillet 2013, au Rocher de Palmer. Plus d’informations sur le Forum et ses intervenants sur www.bordeaux-economie-collaborative.org www.facebook.com/BXecocollab www.twitter.com/BXecocollab via Michel Bauwens – ""En route vers de nouveaux territoires économiques""…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/en/michel-bauwens-en-route-vers-de-nouveaux-territoires-economiques-3-4-2/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Michel Bauwens – « En route vers de nouveaux territoires économiques » 3/4”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=5058,"Uncategorized,Projets passés et présents,Vidéos",,"30 août 2020"
"Chargement/Site 2#_91c422166ac14ee7056e3970cc87719c","Petits Déjeuners en-Commun au Sénégal","<div class=""entry-summary"">
La démarche des petits déjeuners en commun à été lancée par le centre d’art sénégalais Kër Thiossane au Sénégal et l’organisation Communautique au Québec, dans le cadre du projet Remix Biens Communs. Nés dans une dynamique de recherche à propos des définitions endogènes des biens…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/petits-dejeuners-en-commun/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Petits Déjeuners en-Commun au Sénégal”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=1322,"Projets complétés,Projets passés et présents",,"4 février 2021"
"Chargement/Site 2#_9455b20e8e0320dacdcbca90ba551b0d","Remix Biens Communs à la Bibliothèque Nationale de France","<div class=""entry-summary"">
Remix Biens Communs est invité à présenter une sélection de vidéos sur le thème Biens communs de la connaissance à la BNF le 18 novembre prochain ! Peuple et Culture et la BnF, proposent de consacrer leur troisième rendez-vous aux…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/remix-biens-communs-a-la-bibliotheque-nationale-de-france/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Remix Biens Communs à la Bibliothèque Nationale de France”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3118,"Projets complétés,Projets passés et présents,Vidéos",,"4 février 2021"
"Chargement/Site 2#_9740b312307da98b234e082d04aef3b9","Définir les communs sur une carte","<div class=""entry-summary"">
Quelques expériences de cartographie des communs, à partir des définitions et des descriptions brèves d’actions ou d’initiatives de commoning, avec une instance de Chimère installée par Frédéric Léon à Brest. Chimère permet de placer sur des cartes des « points d’intérêts »…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/definir-les-communs-sur-une-carte/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Définir les communs sur une carte”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=3451,"Projets complétés,Projets passés et présents",,"27 août 2020"
"Chargement/Site 2#_97d399f04414e8b480635e1890f49203","Mapping the commons","<div class=""entry-summary"">
Une session de mapping the commons se déroulera à Rio du 18 to 26 october 2013 coordonnée par Pablo de Soto en collaboration avec Bernardo Gutiérrez et le soutien de MediaLab (Madrid). Mapping the commons est un projet développé par…
</div>
<div class=""link-more""><a href=""https://www.remixthecommons.org/fr/mapping-the-commons/"" class=""more-link""><span>Continuer la lecture<span class=""screen-reader-text""> “Mapping the commons”</span>…</span></a></div>",,,,,,,https://www.remixthecommons.org/?p=2722,"Non classifié(e),Projets passés et présents,Vidéos",,"7 décembre 2019"
